�s,EPSG�R�[�h,�o�x,�ܓx,�敪,�◯����,���ݒn,(�����\)�����w�s1,(�����\)�����w�s2,(�����\)�����w�s3,(�����\)�����w�s4,(�����\)�{���w�s1,(�����\)�{���w�s2,(�����\)�{���w�s3,(�����\)�{���w�s4,�}�b�`���x��,�ړ��N����,�ʒu�̐��m��
1,EPSG:6668,139.480022,35.67177676,�◯��,�{���w�i�T�ԏ��j,�{���s�{��1-102,7:49:00,8:19:00,�ȍ~�R�O���Ԋu�ŉ^�s,19:19:00,-,-,-,-,5,,�Ԓn���x��
2,EPSG:6668,139.4823925,35.67279772,�◯��,�{�����񒚖�,�{���s�{����2-1,,,-,,9:00,9:30,�ȍ~�R�O���Ԋu�ŉ^�s,19:30,5,,�Ԓn���x��
3,EPSG:6668,139.4854147,35.66951922,�◯��,�����h��,�{���s������1-9,7:51:00,8:21:00,�ȍ~�R�O���Ԋu�ŉ^�s,19:21:00,8:58,9:28,�ȍ~�R�O���Ԋu�ŉ^�s,19:28,5,,�Ԓn���x��
4,EPSG:6668,139.4897975,35.66982292,�◯��,�������񒚖�,�{���s������2-27,7:52:00,8:22:00,�ȍ~�R�O���Ԋu�ŉ^�s,19:22:00,8:57,9:27,�ȍ~�R�O���Ԋu�ŉ^�s,19:27,5,,�Ԓn���x��
5,EPSG:6668,139.4949527,35.67008446,�◯��,���{���w,�{���s�ᏼ��1-1,7:56:00,8:26:00,�ȍ~�R�O���Ԋu�ŉ^�s,19:26:00,8:55,9:25,�ȍ~�R�O���Ԋu�ŉ^�s,19:25,5,,�Ԓn���x��
6,EPSG:6668,139.4991585,35.66890099,�◯��,�ᏼ���꒚�ڐ�,�{���s�ᏼ��1-9,7:57:00,8:27:00,�ȍ~�R�O���Ԋu�ŉ^�s,19:27:00,8:54,9:24,�ȍ~�R�O���Ԋu�ŉ^�s,19:24,5,,�Ԓn���x��
7,EPSG:6668,139.5042013,35.66826138,�◯��,�����쉀�w����,�{���s�ᏼ��1-24,7:58:00,8:28:00,�ȍ~�R�O���Ԋu�ŉ^�s,19:28:00,8:53,9:23,�ȍ~�R�O���Ԋu�ŉ^�s,19:23,5,,�Ԓn���x��
8,EPSG:6668,139.5083499,35.66778501,�◯��,������꒚��,�{���s������1-15,8:00:00,8:30:00,�ȍ~�R�O���Ԋu�ŉ^�s,19:30:00,8:52,9:22,�ȍ~�R�O���Ԋu�ŉ^�s,19:22,5,,�Ԓn���x��
9,EPSG:6668,139.5119576,35.6666482,�◯��,������񒚖�,�{���s������2-11,8:01:00,8:31:00,�ȍ~�R�O���Ԋu�ŉ^�s,19:31:00,8:51,9:21,�ȍ~�R�O���Ԋu�ŉ^�s,19:21,5,,�Ԓn���x��
10,EPSG:6668,139.515493,35.66560665,�◯��,������O����,�{���s������3-7,8:02:00,8:32:00,�ȍ~�R�O���Ԋu�ŉ^�s,19:32:00,8:42,9:12,�ȍ~�R�O���Ԋu�ŉ^�s,19:12,5,,�Ԓn���x��
11,EPSG:6668,139.5120508,35.66156752,�◯��,�ԕԒc�n���X�֋�,�{���s������5-25,8:03:00,8:33:00,�ȍ~�R�O���Ԋu�ŉ^�s,19:33:00,8:43,9:13,�ȍ~�R�O���Ԋu�ŉ^�s,19:13,5,,�Ԓn���x��
12,EPSG:6668,139.5104826,35.66425565,�◯��,�������w���,�{���s������4-18,8:08:00,8:38:00,�ȍ~�R�O���Ԋu�ŉ^�s,19:38:00,8:47,9:17,�ȍ~�R�O���Ԋu�ŉ^�s,19:17,5,,�Ԓn���x��
13,EPSG:6668,139.5127695,35.66220581,�◯��,�ԕԒc�n���X�֋�,�{���s������5-29,8:08:00,8:38:00,�ȍ~�R�O���Ԋu�ŉ^�s,19:38:00,8:48,9:18,�ȍ~�R�O���Ԋu�ŉ^�s,19:18,5,,�Ԓn���x��
14,EPSG:6668,139.514612,35.66550246,�◯��,������O����,�{���s������3-5,8:11:00,8:41:00,�ȍ~�R�O���Ԋu�ŉ^�s,19:41:00,8:50,9:20,�ȍ~�R�O���Ԋu�ŉ^�s,19:20,5,,�Ԓn���x��
15,EPSG:6668,139.5157708,35.66519366,�◯��,������O���ړ�,�{���s������3-9,,,-,,8:41,9:11,�ȍ~�R�O���Ԋu�ŉ^�s,19:11,5,,�Ԓn���x��
16,EPSG:6668,139.5191214,35.66338718,�◯��,������Z����,�{���s������6-3,,,-,,8:40,9:10,�ȍ~�R�O���Ԋu�ŉ^�s,19:10,5,,�Ԓn���x��
17,EPSG:6668,139.5206647,35.6658654,�◯��,�匴�L�O�a�@,�{���s������3-16,8:15:00,8:45:00,�ȍ~�R�O���Ԋu�ŉ^�s,19:45:00,8:37,9:07,�ȍ~�R�O���Ԋu�ŉ^�s,19:07,5,,�Ԓn���x��
18,EPSG:6668,139.5203324,35.66808365,�◯��,������,�{���s������3-15,8:16:00,8:46:00,�ȍ~�R�O���Ԋu�ŉ^�s,19:46:00,8:33,9:03,�ȍ~�R�O���Ԋu�ŉ^�s,19:03,5,,�Ԓn���x��
19,EPSG:6668,139.5203324,35.66808365,�◯��,�x�@�w�Z,�{���s������3-15,,,-,,8:33,9:03,�ȍ~�R�O���Ԋu�ŉ^�s,19:03,5,,�Ԓn���x��
20,EPSG:6668,139.5203324,35.66808365,�◯��,������,�{���s������3-15,8:17:00,8:47:00,�ȍ~�R�O���Ԋu�ŉ^�s,19:47:00,8:32,9:02,�ȍ~�R�O���Ԋu�ŉ^�s,19:02,5,,�Ԓn���x��
21,EPSG:6668,139.5206733,35.67129063,�◯��,�x�@��w�Z,�{���s������3-12,8:17:00,8:47:00,�ȍ~�R�O���Ԋu�ŉ^�s,19:47:00,8:32,9:02,�ȍ~�R�O���Ԋu�ŉ^�s,19:02,5,,�Ԓn���x��
22,EPSG:6668,139.5202851,35.67511137,�◯��,�����O�����w�O,�{���s������3-11,8:18:00,8:48:00,�ȍ~�R�O���Ԋu�ŉ^�s,19:48:00,8:31,9:01,�ȍ~�R�O���Ԋu�ŉ^�s,19:01,5,,�Ԓn���x��
23,EPSG:6668,139.5175585,35.67656444,�◯��,�����w,�{���s������2-26,8:21:00,8:51:00,�ȍ~�R�O���Ԋu�ŉ^�s,19:51:00,8:31,9:01,�ȍ~�R�O���Ԋu�ŉ^�s,19:01,5,,�Ԓn���x��
